EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE,START TIME,END DATE,END TIME,ALL DAY EVENT?,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
Relay Ride,Mumbai/Thane,,16/02/20,10:00 AM,16/02/20,5:00 PM,TRUE,Ride,NA,NA,,,,Dealer : Anzen Automotive Location : Mumbai/Thane
Relay Ride,Surat,,19/02/20,10:00 AM,19/02/20,5:00 PM,TRUE,Ride,NA,NA,,,,Dealer : Silicon Motorbike Location : Surat
Relay Ride,Ahmedabad,,27/02/20,10:00 AM,27/02/20,5:00 PM,TRUE,Ride,NA,NA,,,,Dealer : Khimji  Location : Ahmedabad
Relay Ride,Indore,,05/03/20,10:00 AM,05/03/20,5:00 PM,TRUE,Ride,NA,NA,,,,Dealer : A.S Autoserve  Location : Indore
Relay Ride,Jaipur,,11/03/20,10:00 AM,11/03/20,5:00 PM,TRUE,Ride,NA,NA,,,,Dealer : ABCN Motorcycles Location : Jaipur
Relay Ride,S. Delhi,,15/03/20,10:00 AM,15/03/20,5:00 PM,TRUE,Ride,NA,NA,,,,Dealer : Aurum Automobiles Location : S. Delhi
Relay Ride,W. Delhi,,15/03/20,10:00 AM,15/03/20,5:00 PM,TRUE,Ride,NA,NA,,,,Dealer : Extreme Automobile Location : W. Delhi
Relay Ride,Ludhiana,,17/03/20,10:00 AM,17/03/20,5:00 PM,TRUE,Ride,NA,NA,,,,Dealer : Uday Lifestyles Location : Ludhiana
Relay Ride,Chandigarh,,19/03/20,10:00 AM,19/03/20,5:00 PM,TRUE,Ride,NA,NA,,,,Dealer : ASCO Motors  Location : Chandigarh
Relay Ride,Dehradun,,22/03/20,10:00 AM,22/03/20,5:00 PM,TRUE,Ride,NA,NA,,,,Dealer : ASCO Motors  Location : Dehradun
Relay Ride,Lucknow,,27/03/20,10:00 AM,27/03/20,5:00 PM,TRUE,Ride,NA,NA,,,,Dealer : Extreme Automobile Location : Lucknow
Relay Ride,Patna,,01/04/20,10:00 AM,01/04/20,5:00 PM,TRUE,Ride,NA,NA,,,,Dealer : Rayansh Auto Location : Patna
Relay Ride,Guwahati,,05/04/20,10:00 AM,05/04/20,5:00 PM,TRUE,Ride,NA,NA,,,,Dealer : Samir Enterprises Location : Guwahati
Relay Ride,Kolkata,,12/04/20,10:00 AM,12/04/20,5:00 PM,TRUE,Ride,NA,NA,,,,Dealer : Speed Auto Location : Kolkata
Relay Ride,Bhubaneswar,,16/04/20,10:00 AM,16/04/20,5:00 PM,TRUE,Ride,NA,NA,,,,Dealer : Khimji Superbikes Location : Bhubaneswar
Relay Ride,Vizag,,19/04/20,10:00 AM,19/04/20,5:00 PM,TRUE,Ride,NA,NA,,,,Dealer : Orange Auto Location : Vizag
Relay Ride,Vijaywada,,22/04/20,10:00 AM,22/04/20,5:00 PM,TRUE,Ride,NA,NA,,,,Dealer : Vasist Marketing  Location : Vijaywada
Relay Ride,Hyderabad,,26/04/20,10:00 AM,26/04/20,5:00 PM,TRUE,Ride,NA,NA,,,,Dealer : Orange Auto Location : Hyderabad
Relay Ride,Chennai,,29/04/20,10:00 AM,29/04/20,5:00 PM,TRUE,Ride,NA,NA,,,,Dealer : JMB Motors Location : Chennai
Relay Ride,Bangalore,,03/05/20,10:00 AM,03/05/20,5:00 PM,TRUE,Ride,NA,NA,,,,Dealer : Rideventur Location : Bangalore
Relay Ride,Coimbatore,,06/05/20,10:00 AM,06/05/20,5:00 PM,TRUE,Ride,NA,NA,,,,Dealer : JMB Motors Location : Coimbatore
Relay Ride,Kochi,,08/05/20,10:00 AM,08/05/20,5:00 PM,TRUE,Ride,NA,NA,,,,Dealer : Rideventur Location : Kochi
Relay Ride,Calicut,,10/05/20,10:00 AM,10/05/20,5:00 PM,TRUE,Ride,NA,NA,,,,Dealer : Rideventur Location : Calicut
Relay Ride,Mangalore,,14/05/20,10:00 AM,14/05/20,5:00 PM,TRUE,Ride,NA,NA,,,,Dealer : Motorack Motorcyles Location : Mangalore
Relay Ride,Goa,,17/05/20,10:00 AM,17/05/20,5:00 PM,TRUE,Ride,NA,NA,,,,Dealer : Anzen Automotive Location : Goa
Relay Ride,Kolhapur,,24/05/20,10:00 AM,24/05/20,5:00 PM,TRUE,Ride,NA,NA,,,,Dealer : Mokshaa Motorcycles Location : Kolhapur
Relay Ride,Pune,,24/05/20,10:00 AM,24/05/20,5:00 PM,TRUE,Ride,NA,NA,,,,Dealer : Kundan Cars Location : Pune
